Current Underlying Symbol,Underlying ISIN,Current Description,Current Symbol,Current Instrument Type,Current Expiration Date,Current Strike Price,openInterest,Current Instrument ID,Current Group ID,Current ISIN,New ISIN,New Contract Code,New Strike Price,New Instrument Type,New Symbol (AMR Code),New Expiration Date,New Last Trading Date,New Contract Name
NOD,NO0003055501,Nordic Semiconductor Options,NOD1C46,C,2021-03-19,46.0,0,OYG2,4D,NOOB0099LLL9,NO0510043230,NOD,46.0,Call,OONOD21031904600C,2021/03/00,2021-03-19,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1C50,C,2021-03-19,50.0,0,O0H2,4D,NOOB0099LLN5,NO0510052538,NOD,50.0,Call,OONOD21031905000C,2021/03/00,2021-03-19,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1C54,C,2021-03-19,54.0,0,O8I2,4D,NOOB0099MZF9,NO0510043255,NOD,54.0,Call,OONOD21031905400C,2021/03/00,2021-03-19,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1C58,C,2021-03-19,58.0,0,OKI2,4D,NOOB0099N334,NO0510053411,NOD,58.0,Call,OONOD21031905800C,2021/03/00,2021-03-19,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1C62,C,2021-03-19,62.0,0,OOI2,4D,NOOB0099N6R9,NO0510043115,NOD,62.0,Call,OONOD21031906200C,2021/03/00,2021-03-19,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1C66,C,2021-03-19,66.0,0,OQJ2,4D,NOOB0099NN51,NO0510053593,NOD,66.0,Call,OONOD21031906600C,2021/03/00,2021-03-19,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1C70,C,2021-03-19,70.0,0,O8K2,4D,NOOB0099NWR9,NO0510053734,NOD,70.0,Call,OONOD21031907000C,2021/03/00,2021-03-19,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1C74,C,2021-03-19,74.0,0,OKK2,4D,NOOB0099NXD7,NO0510053999,NOD,74.0,Call,OONOD21031907400C,2021/03/00,2021-03-19,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1C78,C,2021-03-19,78.0,0,OUL2,4D,NOOB0099OO59,NO0510053130,NOD,78.0,Call,OONOD21031907800C,2021/03/00,2021-03-19,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1C80,C,2021-03-19,80.0,0,OSM2,4D,NOOB0099PB79,NO0510043271,NOD,80.0,Call,OONOD21031908000C,2021/03/00,2021-03-19,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1C85,C,2021-03-19,85.0,0,OGT2,4D,NOOB0099SC26,NO0510052553,NOD,85.0,Call,OONOD21031908500C,2021/03/00,2021-03-19,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1C90,C,2021-03-19,90.0,5000,OEO2,4D,NOOB0099Q071,NO0510043131,NOD,90.0,Call,OONOD21031909000C,2021/03/00,2021-03-19,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1C95,C,2021-03-19,95.0,0,OCT2,4D,NOOB0099SBY8,NO0510054179,NOD,95.0,Call,OONOD21031909500C,2021/03/00,2021-03-19,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1C100,C,2021-03-19,100.0,0,OEP2,4D,NOOB0099Q378,NO0510011625,NOD,100.0,Call,OONOD21031910000C,2021/03/00,2021-03-19,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1C105,C,2021-03-19,105.0,0,OET2,4D,NOOB0099SC00,NO0510052496,NOD,105.0,Call,OONOD21031910500C,2021/03/00,2021-03-19,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1C110,C,2021-03-19,110.0,0,O2Q2,4D,NOOB0099Q451,NO0510053932,NOD,110.0,Call,OONOD21031911000C,2021/03/00,2021-03-19,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1C115,C,2021-03-19,115.0,0,OAU2,4D,NOOB0099SRE6,NO0510054153,NOD,115.0,Call,OONOD21031911500C,2021/03/00,2021-03-19,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1C120,C,2021-03-19,120.0,0,OSR2,4D,NOOB0099QL50,NO0510053577,NOD,120.0,Call,OONOD21031912000C,2021/03/00,2021-03-19,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1C125,C,2021-03-19,125.0,0,OYV2,4D,NOOB0099TW62,NO0510043214,NOD,125.0,Call,OONOD21031912500C,2021/03/00,2021-03-19,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1C130,C,2021-03-19,130.0,0,OSS2,4D,NOOB0099RUM5,NO0510043057,NOD,130.0,Call,OONOD21031913000C,2021/03/00,2021-03-19,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1C135,C,2021-03-19,135.0,0,OEX2,4D,NOOB0099V071,NO0510079853,NOD,135.0,Call,OONOD21031913500C,2021/03/00,2021-03-19,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1C140,C,2021-03-19,140.0,0,OYX2,4D,NOOB0099V8R5,NO0510069813,NOD,140.0,Call,OONOD21031914000C,2021/03/00,2021-03-19,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1C145,C,2021-03-19,145.0,0,O4Y2,4D,NOOB0099V8X3,NO0510069839,NOD,145.0,Call,OONOD21031914500C,2021/03/00,2021-03-19,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1O26,P,2021-03-19,26.0,0,OTH2,4D,NOOB0099M6M1,NO0510043081,NOD,26.0,Put,OONOD21031902600P,2021/03/00,2021-03-19,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1O28,P,2021-03-19,28.0,0,O9H2,4D,NOOB0099LLW6,NO0510053965,NOD,28.0,Put,OONOD21031902800P,2021/03/00,2021-03-19,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1O30,P,2021-03-19,30.0,0,O7H2,4D,NOOB0099LLU0,NO0510054104,NOD,30.0,Put,OONOD21031903000P,2021/03/00,2021-03-19,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1O34,P,2021-03-19,34.0,0,O5H2,4D,NOOB0099LLS4,NO0510043107,NOD,34.0,Put,OONOD21031903400P,2021/03/00,2021-03-19,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1O38,P,2021-03-19,38.0,0,O3H2,4D,NOOB0099LLQ8,NO0510052520,NOD,38.0,Put,OONOD21031903800P,2021/03/00,2021-03-19,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1O42,P,2021-03-19,42.0,0,OXG2,4D,NOOB0099LLK1,NO0510053981,NOD,42.0,Put,OONOD21031904200P,2021/03/00,2021-03-19,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1O46,P,2021-03-19,46.0,0,OZG2,4D,NOOB0099LLM7,NO0510043248,NOD,46.0,Put,OONOD21031904600P,2021/03/00,2021-03-19,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1O50,P,2021-03-19,50.0,0,O1H2,4D,NOOB0099LLO3,NO0510052546,NOD,50.0,Put,OONOD21031905000P,2021/03/00,2021-03-19,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1O54,P,2021-03-19,54.0,0,O9I2,4D,NOOB0099MZG7,NO0510043263,NOD,54.0,Put,OONOD21031905400P,2021/03/00,2021-03-19,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1O58,P,2021-03-19,58.0,0,OLI2,4D,NOOB0099N342,NO0510053429,NOD,58.0,Put,OONOD21031905800P,2021/03/00,2021-03-19,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1O62,P,2021-03-19,62.0,0,OPI2,4D,NOOB0099N6S7,NO0510043123,NOD,62.0,Put,OONOD21031906200P,2021/03/00,2021-03-19,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1O66,P,2021-03-19,66.0,0,ORJ2,4D,NOOB0099NN69,NO0510053601,NOD,66.0,Put,OONOD21031906600P,2021/03/00,2021-03-19,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1O70,P,2021-03-19,70.0,0,O9K2,4D,NOOB0099NWS7,NO0510053742,NOD,70.0,Put,OONOD21031907000P,2021/03/00,2021-03-19,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1O74,P,2021-03-19,74.0,0,OLK2,4D,NOOB0099NXE5,NO0510054005,NOD,74.0,Put,OONOD21031907400P,2021/03/00,2021-03-19,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1O78,P,2021-03-19,78.0,0,OVL2,4D,NOOB0099OO67,NO0510053148,NOD,78.0,Put,OONOD21031907800P,2021/03/00,2021-03-19,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1O80,P,2021-03-19,80.0,0,OTM2,4D,NOOB0099PB87,NO0510043289,NOD,80.0,Put,OONOD21031908000P,2021/03/00,2021-03-19,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1O85,P,2021-03-19,85.0,0,OHT2,4D,NOOB0099SC34,NO0510052561,NOD,85.0,Put,OONOD21031908500P,2021/03/00,2021-03-19,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1O90,P,2021-03-19,90.0,0,OFO2,4D,NOOB0099Q089,NO0510043149,NOD,90.0,Put,OONOD21031909000P,2021/03/00,2021-03-19,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1O95,P,2021-03-19,95.0,0,ODT2,4D,NOOB0099SBZ5,NO0510054187,NOD,95.0,Put,OONOD21031909500P,2021/03/00,2021-03-19,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1O100,P,2021-03-19,100.0,0,OFP2,4D,NOOB0099Q386,NO0510011633,NOD,100.0,Put,OONOD21031910000P,2021/03/00,2021-03-19,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1O105,P,2021-03-19,105.0,0,OFT2,4D,NOOB0099SC18,NO0510052504,NOD,105.0,Put,OONOD21031910500P,2021/03/00,2021-03-19,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1O110,P,2021-03-19,110.0,0,O3Q2,4D,NOOB0099Q469,NO0510053940,NOD,110.0,Put,OONOD21031911000P,2021/03/00,2021-03-19,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1O115,P,2021-03-19,115.0,0,OBU2,4D,NOOB0099SRF3,NO0510054161,NOD,115.0,Put,OONOD21031911500P,2021/03/00,2021-03-19,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1O120,P,2021-03-19,120.0,0,OTR2,4D,NOOB0099QL68,NO0510053585,NOD,120.0,Put,OONOD21031912000P,2021/03/00,2021-03-19,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1O125,P,2021-03-19,125.0,0,OZV2,4D,NOOB0099TW70,NO0510043222,NOD,125.0,Put,OONOD21031912500P,2021/03/00,2021-03-19,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1O130,P,2021-03-19,130.0,0,OTS2,4D,NOOB0099RUN3,NO0510043065,NOD,130.0,Put,OONOD21031913000P,2021/03/00,2021-03-19,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1O135,P,2021-03-19,135.0,0,OFX2,4D,NOOB0099V089,NO0510079861,NOD,135.0,Put,OONOD21031913500P,2021/03/00,2021-03-19,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1O140,P,2021-03-19,140.0,0,OZX2,4D,NOOB0099V8S3,NO0510069821,NOD,140.0,Put,OONOD21031914000P,2021/03/00,2021-03-19,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1O145,P,2021-03-19,145.0,0,O5Y2,4D,NOOB0099V8Y1,NO0510069847,NOD,145.0,Put,OONOD21031914500P,2021/03/00,2021-03-19,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1F54,C,2021-06-18,54.0,0,OQN2,4D,NOOB0099PHT1,NO0510052934,NOD,54.0,Call,OONOD21061805400C,2021/06/00,2021-06-18,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1F58,C,2021-06-18,58.0,0,OON2,4D,NOOB0099PHR5,NO0510054195,NOD,58.0,Call,OONOD21061805800C,2021/06/00,2021-06-18,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1F62,C,2021-06-18,62.0,0,OMN2,4D,NOOB0099PHP9,NO0510054013,NOD,62.0,Call,OONOD21061806200C,2021/06/00,2021-06-18,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1F66,C,2021-06-18,66.0,0,OEN2,4D,NOOB0099PHH6,NO0510053791,NOD,66.0,Call,OONOD21061806600C,2021/06/00,2021-06-18,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1F70,C,2021-06-18,70.0,0,OGN2,4D,NOOB0099PHJ2,NO0510043339,NOD,70.0,Call,OONOD21061807000C,2021/06/00,2021-06-18,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1F74,C,2021-06-18,74.0,0,OIN2,4D,NOOB0099PHL8,NO0510052579,NOD,74.0,Call,OONOD21061807400C,2021/06/00,2021-06-18,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1F78,C,2021-06-18,78.0,0,OKN2,4D,NOOB0099PHN4,NO0510052959,NOD,78.0,Call,OONOD21061807800C,2021/06/00,2021-06-18,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1F80,C,2021-06-18,80.0,0,O2O2,4D,NOOB0099PXV4,NO0510053817,NOD,80.0,Call,OONOD21061808000C,2021/06/00,2021-06-18,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1F90,C,2021-06-18,90.0,0,OGO2,4D,NOOB0099Q097,NO0510054112,NOD,90.0,Call,OONOD21061809000C,2021/06/00,2021-06-18,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1F100,C,2021-06-18,100.0,0,OGP2,4D,NOOB0099Q394,NO0510011641,NOD,100.0,Call,OONOD21061810000C,2021/06/00,2021-06-18,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1F110,C,2021-06-18,110.0,0,O4Q2,4D,NOOB0099Q477,NO0510043297,NOD,110.0,Call,OONOD21061811000C,2021/06/00,2021-06-18,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1F120,C,2021-06-18,120.0,0,OUR2,4D,NOOB0099QL76,NO0510053759,NOD,120.0,Call,OONOD21061812000C,2021/06/00,2021-06-18,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1F130,C,2021-06-18,130.0,0,OUS2,4D,NOOB0099RUO1,NO0510043156,NOD,130.0,Call,OONOD21061813000C,2021/06/00,2021-06-18,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1F140,C,2021-06-18,140.0,0,OCV2,4D,NOOB0099TPW0,NO0510053775,NOD,140.0,Call,OONOD21061814000C,2021/06/00,2021-06-18,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1F150,C,2021-06-18,150.0,0,OAW2,4D,NOOB0099U834,NO0510053619,NOD,150.0,Call,OONOD21061815000C,2021/06/00,2021-06-18,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1F160,C,2021-06-18,160.0,0,O0Y2,4D,NOOB0099V8T1,NO0510069854,NOD,160.0,Call,OONOD21061816000C,2021/06/00,2021-06-18,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1R54,P,2021-06-18,54.0,0,ORN2,4D,NOOB0099PHU9,NO0510052942,NOD,54.0,Put,OONOD21061805400P,2021/06/00,2021-06-18,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1R58,P,2021-06-18,58.0,0,OPN2,4D,NOOB0099PHS3,NO0510054203,NOD,58.0,Put,OONOD21061805800P,2021/06/00,2021-06-18,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1R62,P,2021-06-18,62.0,0,ONN2,4D,NOOB0099PHQ7,NO0510054021,NOD,62.0,Put,OONOD21061806200P,2021/06/00,2021-06-18,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1R66,P,2021-06-18,66.0,0,OFN2,4D,NOOB0099PHI4,NO0510053809,NOD,66.0,Put,OONOD21061806600P,2021/06/00,2021-06-18,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1R70,P,2021-06-18,70.0,0,OHN2,4D,NOOB0099PHK0,NO0510043347,NOD,70.0,Put,OONOD21061807000P,2021/06/00,2021-06-18,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1R74,P,2021-06-18,74.0,0,OJN2,4D,NOOB0099PHM6,NO0510052587,NOD,74.0,Put,OONOD21061807400P,2021/06/00,2021-06-18,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1R78,P,2021-06-18,78.0,0,OLN2,4D,NOOB0099PHO2,NO0510052967,NOD,78.0,Put,OONOD21061807800P,2021/06/00,2021-06-18,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1R80,P,2021-06-18,80.0,0,O3O2,4D,NOOB0099PXW2,NO0510053825,NOD,80.0,Put,OONOD21061808000P,2021/06/00,2021-06-18,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1R90,P,2021-06-18,90.0,0,OHO2,4D,NOOB0099Q0A5,NO0510054120,NOD,90.0,Put,OONOD21061809000P,2021/06/00,2021-06-18,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1R100,P,2021-06-18,100.0,0,OHP2,4D,NOOB0099Q3A9,NO0510011658,NOD,100.0,Put,OONOD21061810000P,2021/06/00,2021-06-18,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1R110,P,2021-06-18,110.0,0,O5Q2,4D,NOOB0099Q485,NO0510043305,NOD,110.0,Put,OONOD21061811000P,2021/06/00,2021-06-18,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1R120,P,2021-06-18,120.0,0,OVR2,4D,NOOB0099QL84,NO0510053767,NOD,120.0,Put,OONOD21061812000P,2021/06/00,2021-06-18,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1R130,P,2021-06-18,130.0,0,OVS2,4D,NOOB0099RUP8,NO0510043164,NOD,130.0,Put,OONOD21061813000P,2021/06/00,2021-06-18,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1R140,P,2021-06-18,140.0,0,ODV2,4D,NOOB0099TPX8,NO0510053783,NOD,140.0,Put,OONOD21061814000P,2021/06/00,2021-06-18,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1R150,P,2021-06-18,150.0,0,OBW2,4D,NOOB0099U842,NO0510053627,NOD,150.0,Put,OONOD21061815000P,2021/06/00,2021-06-18,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1R160,P,2021-06-18,160.0,0,O1Y2,4D,NOOB0099V8U9,NO0510069862,NOD,160.0,Put,OONOD21061816000P,2021/06/00,2021-06-18,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1I74,C,2021-09-17,74.0,0,OUT2,4D,NOOB0099SCG3,NO0510052975,NOD,74.0,Call,OONOD21091707400C,2021/09/00,2021-09-17,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1I78,C,2021-09-17,78.0,0,OST2,4D,NOOB0099SCE8,NO0510043313,NOD,78.0,Call,OONOD21091707800C,2021/09/00,2021-09-17,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1I80,C,2021-09-17,80.0,0,OQT2,4D,NOOB0099SCC2,NO0510053155,NOD,80.0,Call,OONOD21091708000C,2021/09/00,2021-09-17,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1I90,C,2021-09-17,90.0,0,OOT2,4D,NOOB0099SCA6,NO0510054211,NOD,90.0,Call,OONOD21091709000C,2021/09/00,2021-09-17,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1I100,C,2021-09-17,100.0,0,OIT2,4D,NOOB0099SC42,NO0510011666,NOD,100.0,Call,OONOD21091710000C,2021/09/00,2021-09-17,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1I110,C,2021-09-17,110.0,0,OKT2,4D,NOOB0099SC67,NO0510043354,NOD,110.0,Call,OONOD21091711000C,2021/09/00,2021-09-17,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1I120,C,2021-09-17,120.0,0,OMT2,4D,NOOB0099SC83,NO0510053833,NOD,120.0,Call,OONOD21091712000C,2021/09/00,2021-09-17,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1I130,C,2021-09-17,130.0,0,OYT2,4D,NOOB0099SQM1,NO0510043172,NOD,130.0,Call,OONOD21091713000C,2021/09/00,2021-09-17,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1I140,C,2021-09-17,140.0,0,OEV2,4D,NOOB0099TPY6,NO0510053437,NOD,140.0,Call,OONOD21091714000C,2021/09/00,2021-09-17,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1I150,C,2021-09-17,150.0,0,OCW2,4D,NOOB0099U859,NO0510053858,NOD,150.0,Call,OONOD21091715000C,2021/09/00,2021-09-17,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1I160,C,2021-09-17,160.0,0,O2Y2,4D,NOOB0099V8V7,NO0510069870,NOD,160.0,Call,OONOD21091716000C,2021/09/00,2021-09-17,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1U74,P,2021-09-17,74.0,0,OVT2,4D,NOOB0099SCH1,NO0510052983,NOD,74.0,Put,OONOD21091707400P,2021/09/00,2021-09-17,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1U78,P,2021-09-17,78.0,0,OTT2,4D,NOOB0099SCF5,NO0510043321,NOD,78.0,Put,OONOD21091707800P,2021/09/00,2021-09-17,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1U80,P,2021-09-17,80.0,0,ORT2,4D,NOOB0099SCD0,NO0510053163,NOD,80.0,Put,OONOD21091708000P,2021/09/00,2021-09-17,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1U90,P,2021-09-17,90.0,0,OPT2,4D,NOOB0099SCB4,NO0510054229,NOD,90.0,Put,OONOD21091709000P,2021/09/00,2021-09-17,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1U100,P,2021-09-17,100.0,0,OJT2,4D,NOOB0099SC59,NO0510011674,NOD,100.0,Put,OONOD21091710000P,2021/09/00,2021-09-17,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1U110,P,2021-09-17,110.0,0,OLT2,4D,NOOB0099SC75,NO0510043362,NOD,110.0,Put,OONOD21091711000P,2021/09/00,2021-09-17,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1U120,P,2021-09-17,120.0,0,ONT2,4D,NOOB0099SC91,NO0510053841,NOD,120.0,Put,OONOD21091712000P,2021/09/00,2021-09-17,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1U130,P,2021-09-17,130.0,0,OZT2,4D,NOOB0099SQN9,NO0510043180,NOD,130.0,Put,OONOD21091713000P,2021/09/00,2021-09-17,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1U140,P,2021-09-17,140.0,0,OFV2,4D,NOOB0099TPZ3,NO0510053445,NOD,140.0,Put,OONOD21091714000P,2021/09/00,2021-09-17,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1U150,P,2021-09-17,150.0,0,ODW2,4D,NOOB0099U867,NO0510053866,NOD,150.0,Put,OONOD21091715000P,2021/09/00,2021-09-17,NordicSemiconductor-StockOption
NOD,NO0003055501,Nordic Semiconductor Options,NOD1U160,P,2021-09-17,160.0,0,O3Y2,4D,NOOB0099V8W5,NO0510069888,NOD,160.0,Put,OONOD21091716000P,2021/09/00,2021-09-17,NordicSemiconductor-StockOption
NOFI,NO0010387004,Norwegian Finans Holding ASA Options,NOFI0L26,C,2020-12-18,26.0,0,OUL1,7G,NOOB0099MTZ0,NO0510007151,NOF,26.0,Call,OONOF20121802600C,2020/12/00,2020-12-18,NorwegianFinansHolding-StockOption
NOFI,NO0010387004,Norwegian Finans Holding ASA Options,NOFI0L28,C,2020-12-18,28.0,0,OOK1,7G,NOOB0099MM12,NO0510007995,NOF,28.0,Call,OONOF20121802800C,2020/12/00,2020-12-18,NorwegianFinansHolding-StockOption
NOFI,NO0010387004,Norwegian Finans Holding ASA Options,NOFI0L30,C,2020-12-18,30.0,0,OMK1,7G,NOOB0099MLZ7,NO0510007938,NOF,30.0,Call,OONOF20121803000C,2020/12/00,2020-12-18,NorwegianFinansHolding-StockOption
NOFI,NO0010387004,Norwegian Finans Holding ASA Options,NOFI0L34,C,2020-12-18,34.0,0,O2J1,7G,NOOB0099MG93,NO0510007474,NOF,34.0,Call,OONOF20121803400C,2020/12/00,2020-12-18,NorwegianFinansHolding-StockOption
NOFI,NO0010387004,Norwegian Finans Holding ASA Options,NOFI0L38,C,2020-12-18,38.0,0,O0J1,7G,NOOB0099MG77,NO0510008316,NOF,38.0,Call,OONOF20121803800C,2020/12/00,2020-12-18,NorwegianFinansHolding-StockOption
NOFI,NO0010387004,Norwegian Finans Holding ASA Options,NOFI0L42,C,2020-12-18,42.0,0,OGG1,7G,NOOB0099LF38,NO0510008332,NOF,42.0,Call,OONOF20121804200C,2020/12/00,2020-12-18,NorwegianFinansHolding-StockOption
NOFI,NO0010387004,Norwegian Finans Holding ASA Options,NOFI0L46,C,2020-12-18,46.0,0,OUF1,7G,NOOB0099KZ50,NO0510007490,NOF,46.0,Call,OONOF20121804600C,2020/12/00,2020-12-18,NorwegianFinansHolding-StockOption
